﻿OBJECTID,PARCEL_ID,addcombo,PROP_CITY_NM,PROP_STATE,PROP_ZIP_CD,FINAL_BID_AMT
91,01004953.,74 W LONGWOOD,DETROIT,MI,48203,
92,18009327.,827 WHEELOCK,DETROIT,MI,48209,6200
93,01007650.,1121 FERNHILL,DETROIT,MI,48203,
94,18000922.,7318 LANE,DETROIT,MI,48209,5000
95,22033346.,14628 STANSBURY,DETROIT,MI,48227,
96,22031902-3,15111 TRACEY,DETROIT,MI,48227,
97,22031909.,15065 TRACEY,DETROIT,MI,48227,
98,20005509.,2397 SPRINGWELLS,DETROIT,MI,48209,5000
99,20006741.,2592 CASPER,DETROIT,MI,48209,1300
100,18011754.003L,4620 51ST ST,DETROIT,MI,48210,21000
101,22033226.,15055 LESURE,DETROIT,MI,48227,
102,20004742.,7830 MICHIGAN AVE,DETROIT,MI,48210,58000
103,20003315.,8303 LANE,DETROIT,MI,48209,
104,01007380.,900 ANNIN,DETROIT,MI,48203,
105,16028636.,20175 WOODINGHAM,DETROIT,MI,48221,7400
106,16032072.,20435 NORTHLAWN,DETROIT,MI,48221,
107,16032078.,20247 NORTHLAWN,DETROIT,MI,48221,
108,16009422.001,8743 W EIGHT MILE,DETROIT,MI,48221,17000
109,16035803.,20022 INDIANA,DETROIT,MI,48221,
110,16035795.,19960 INDIANA,DETROIT,MI,48221,12300
111,16032031.,20150 NORTHLAWN,DETROIT,MI,48221,
112,16033997.,20030 OHIO,DETROIT,MI,48221,
113,16034886.,18930 WISCONSIN,DETROIT,MI,48221,
114,16035755.,18710 INDIANA,DETROIT,MI,48221,23000
115,16035255.,14649 WISCONSIN,DETROIT,MI,48238,
116,16035261.,14607 WISCONSIN,DETROIT,MI,48238,
117,16034346.,14643 OHIO,DETROIT,MI,48238,
118,16033352.,15703 CHERRYLAWN,DETROIT,MI,48238,
119,16031220.,14612 CLOVERLAWN,DETROIT,MI,48238,
120,16030120.,12102 ROSELAWN,DETROIT,MI,48204,
121,16030115.,12068 ROSELAWN,DETROIT,MI,48204,
122,16030111.,12040 ROSELAWN,DETROIT,MI,48204,
123,18014026.,8575 GREENLAWN,DETROIT,MI,48204,6200
124,22028299.,14933 SNOWDEN,DETROIT,MI,48227,
125,22027800.,15792 SNOWDEN,DETROIT,MI,48227,
126,22022901.,15483 STEEL,DETROIT,MI,48227,
127,22028226.,15797 SNOWDEN,DETROIT,MI,48227,
128,22025863.,15418 CHEYENNE,DETROIT,MI,48227,
129,22025878.,15700 CHEYENNE,DETROIT,MI,48227,
130,22021109.,15826 APPOLINE,DETROIT,MI,48235,
131,22028640.,14866 HARTWELL,DETROIT,MI,48227,
132,22023332.,9352 SORRENTO,DETROIT,MI,48227,
133,22028241.,15711 SNOWDEN,DETROIT,MI,48227,5600
134,22027260.,15803 LITTLEFIELD,DETROIT,MI,48235,
135,22053644.,7514 FORRER,DETROIT,MI,48228,14000
136,22061038.,8054 ASBURY PARK,DETROIT,MI,48228,
137,22061037.,8046 ASBURY PARK,DETROIT,MI,48228,
138,22003043.002L,15800 JOY RD,DETROIT,MI,48228,14900
139,22054865.023,9192 PREVOST,DETROIT,MI,48228,
140,22060697.,11395 METTETAL,DETROIT,MI,48227,
141,22045417-8,16133 COYLE,DETROIT,MI,,5400
142,22043784-5,16212 ROBSON,DETROIT,MI,48235,
143,22053751.,10054 FORRER,DETROIT,MI,48227,
144,22052227.,17391 WINTHROP,DETROIT,MI,48235,
145,05002661.,938 MT VERNON,DETROIT,MI,48211,
146,05004756.,9556 OAKLAND,DETROIT,MI,48211,8200
147,09011864.,13520 ANGLIN,DETROIT,MI,48212,
148,09016093.,17487 ST AUBIN,DETROIT,MI,48212,
149,09016094.,17481 ST AUBIN,DETROIT,MI,48212,
150,09013291.,18053 MACKAY,DETROIT,MI,48234,
151,09013768.,17487 ARLINGTON,DETROIT,MI,48212,
152,09011976.,17872 ANGLIN,DETROIT,MI,48234,
153,09011975.,17864 ANGLIN,DETROIT,MI,48234,
154,09012587.,18889 MAINE,DETROIT,MI,48234,
155,09006210.,2115 DEARING,DETROIT,MI,48212,
156,08000992.,2008 MAGNOLIA,DETROIT,MI,48208,
157,09011753.,18596 BRINKER,DETROIT,MI,48234,
158,09011747-8,18560 BRINKER,DETROIT,MI,48234,
159,09011746.,18554 BRINKER,DETROIT,MI,48234,
160,09013352.,17415 MACKAY,DETROIT,MI,48212,
161,09014221.,18639 GODDARD,DETROIT,MI,48234,
162,13003344.,3407 E FERRY,DETROIT,MI,48211,6600
163,13024431.,19616 MACKAY,DETROIT,MI,48234,
164,13023548.,19956 CHAREST,DETROIT,MI,48234,6800
165,09014096.,19162 GODDARD,DETROIT,MI,48234,
166,13024249.,19600 ANGLIN ST,DETROIT,MI,48234,
167,13015268.,19638 BLOOM,DETROIT,MI,48234,
168,13015266.,19624 BLOOM,DETROIT,MI,48234,
169,13015265.,19616 BLOOM,DETROIT,MI,48234,
170,15004840.,7555 E BRENTWOOD,DETROIT,MI,48234,
171,13011925.001,19641 DWYER,DETROIT,MI,48234,
172,13014717.,18480 BUFFALO,DETROIT,MI,48234,
173,13014713.,18458 BUFFALO ST,DETROIT,MI,48234,
174,10001720.,2528 W EUCLID,DETROIT,MI,48206,
175,10002057.,2495 GLADSTONE,DETROIT,MI,48206,
176,13013635.,18104 SYRACUSE,DETROIT,MI,48234,
177,13013628-9,18066 SYRACUSE,DETROIT,MI,48234,
178,15000516.,7025 THEODORE,DETROIT,MI,48213,
179,18009845.,5664 CENTRAL,DETROIT,MI,48210,
180,18003616.,7018 W WARREN,DETROIT,MI,48210,3400
181,20008439.,2142 WOODMERE,DETROIT,MI,48209,14000
182,20008320.,1808 ELSMERE,DETROIT,MI,48209,
183,16027982.,16269 TURNER,DETROIT,MI,48221,
184,22035248.,15025 ARDMORE,DETROIT,MI,48227,
185,22035249.,15017 ARDMORE,DETROIT,MI,48227,
186,22038952.,14224 HUBBELL,DETROIT,MI,48227,
187,18012233.,5967 CHOPIN,DETROIT,MI,48210,
188,20008834.,5950 ELMER,DETROIT,MI,48210,6300
189,18013523.,7703 PRAIRIE,DETROIT,MI,48204,
190,18013545.,7415 PRAIRIE,DETROIT,MI,48210,
191,18013388.,7739 WYKES,DETROIT,MI,48204,
192,18012262.,5707 CHOPIN,DETROIT,MI,48210,
193,18013637.,7813 AMERICAN,DETROIT,MI,48204,
194,22038644.,8505 STRATHMOOR,DETROIT,MI,48228,
195,08009447.,15526 LOG CABIN,DETROIT,MI,48238,
196,22032640.,15092 LESURE,DETROIT,MI,48227,
197,22031290.,14966 TRACEY,DETROIT,MI,48227,
198,20015506.,3201 GREYFRIARS,DETROIT,MI,48217,4600
199,16019896.,12142 SANTA ROSA,DETROIT,MI,48204,
200,01006539.,659 W ROBINWOOD,DETROIT,MI,48203,
201,20006203.,4164 LAWNDALE,DETROIT,MI,48210,
202,20007517.,2387 PEARL,DETROIT,MI,48209,
203,20008115.,2030 SHARON,DETROIT,MI,48209,
204,20008280.,2377 SHARON,DETROIT,MI,48209,
205,20006088.,8451 CAHALAN,DETROIT,MI,48209,15000
206,20015961.,586 BAYSIDE,DETROIT,MI,48217,8801
207,20006175.,3996 LAWNDALE,DETROIT,MI,48210,18000
208,22035541.,14216 FREELAND,DETROIT,MI,48227,
209,22034553.,14286 ARDMORE,DETROIT,MI,48227,
210,20008469.,2560 RICHARD,DETROIT,MI,48209,
211,20004297.,8400 W VERNOR,DETROIT,MI,48209,96000
212,20004238.,8607 W VERNOR,DETROIT,MI,48209,92021
213,20003158.,8863 FALCON,DETROIT,MI,48209,17000
214,20002573.,9207 RATHBONE,DETROIT,MI,48209,
215,20001337.,9607 GRAHAM,DETROIT,MI,48209,
216,16026835.,15740 TULLER,DETROIT,MI,48238,
217,22036662.,14084 MARK TWAIN,DETROIT,MI,48227,
218,22034025.,14407 STANSBURY,DETROIT,MI,48227,
219,22034028.,14387 STANSBURY,DETROIT,MI,48227,
220,16020036.,14834 SANTA ROSA,DETROIT,MI,48238,
221,18015788.,8285 KENTUCKY,DETROIT,MI,48204,
222,20005750.,8939 DEARBORN,DETROIT,MI,48209,
223,20016325.,315 LUTHER,DETROIT,MI,48217,6035
224,16006208.,7510 CHALFONTE,DETROIT,MI,48238,
225,20008276.,2401 SHARON,DETROIT,MI,48209,12000
226,20008133.,2412 SHARON,DETROIT,MI,48209,13000
227,20002744.,8739 HOMER,DETROIT,MI,48209,
228,20002998.,8786 LONGWORTH,DETROIT,MI,48209,
229,20005877.,236 FORTUNE,DETROIT,MI,48209,
230,20002771.,9127 HOMER,DETROIT,MI,48209,
231,20002519.,8223 RATHBONE,DETROIT,MI,48209,1200
232,22035275.,14653 ARDMORE,DETROIT,MI,48227,
233,16020595.,16891 SANTA ROSA,DETROIT,MI,48221,
234,20002568.,9177 RATHBONE,DETROIT,MI,48209,
235,01007780.,969 ADELINE ST,DETROIT,MI,48203,
236,20012127.,1024 ETHEL,DETROIT,MI,48217,
237,20012520.,1055 BEATRICE,DETROIT,MI,48217,
238,20013207.,721 LIDDESDALE,DETROIT,MI,48217,
239,20014405.,1211 PATRICIA,DETROIT,MI,48217,
240,20013727.,1245 S LIEBOLD,DETROIT,MI,48217,
241,22035287.,14559 ARDMORE,DETROIT,MI,48227,
242,22002083.,13027 JOY RD,DETROIT,MI,48228,1500
243,22037544.,8301 MARK TWAIN,DETROIT,MI,48228,
244,22020781.,8852 APPOLINE,DETROIT,MI,48228,
245,20013630.,1288 LIDDESDALE,DETROIT,MI,48217,
246,16004841-2,5540 W CHICAGO,DETROIT,MI,48204,1900
247,16025245.,3055 OAKMAN BLVD,DETROIT,MI,48238,16700
248,16006047.,7733 CHALFONTE ST,DETROIT,MI,48238,
249,16027356.,14600 TURNER,DETROIT,MI,48238,
250,16007944.,7113 W MCNICHOLS,DETROIT,MI,48221,
251,20014519.,2627 EDSEL,DETROIT,MI,48217,
252,20018515.,12860 CONWAY,DETROIT,MI,48217,
253,20018514.,12850 CONWAY,DETROIT,MI,48217,
254,20018438.,12761 CORBIN,DETROIT,MI,48217,
255,20018354.,12866 DOWNING,DETROIT,MI,48217,
256,20012652.,3231 BEATRICE,DETROIT,MI,48217,
257,16022461.,8043 WYKES,DETROIT,MI,48204,
258,16003406.,6434 LINSDALE,DETROIT,MI,48204,
259,16026713.,13516 TULLER,DETROIT,MI,48238,
260,16021316.,17526 MONICA,DETROIT,MI,48221,21000
261,16028090.,14681 TURNER,DETROIT,MI,48238,
262,16021283.,16914 MONICA,DETROIT,MI,48221,8500
263,20014577.,3175 EDSEL,DETROIT,MI,48217,
264,20012729.,3408 BEATRICE,DETROIT,MI,48217,
265,20012295-6,3531 S DEACON,DETROIT,MI,48217,
266,20013027-8,3587 ANNABELLE,DETROIT,MI,48217,
267,16020048.,14914 SANTA ROSA,DETROIT,MI,48238,
268,16020046.,14902 SANTA ROSA,DETROIT,MI,48238,
269,16024422.,8339 AMERICAN,DETROIT,MI,48204,
270,20014584.,3217 EDSEL,DETROIT,MI,48217,
271,16025139.,8319 ALPINE,DETROIT,MI,48204,
272,20012179-80,2143 S DEACON,DETROIT,MI,48217,7200
273,20014645.,3450 EDSEL,DETROIT,MI,48217,
274,16025137.,8333 ALPINE,DETROIT,MI,48204,
275,20012758-60,3138 BEATRICE,DETROIT,MI,48217,
276,20011723.,3139 ETHEL,DETROIT,MI,48217,
277,20011732.,3197 ETHEL,DETROIT,MI,48217,
278,16004628.,7155 JOY RD,DETROIT,MI,48204,
279,16022477.,8096 PRAIRIE,DETROIT,MI,48204,
280,16024546.,9070 BRYDEN,DETROIT,MI,48204,
281,16020792.,13101 SANTA ROSA,DETROIT,MI,48238,
282,16020794.,12787 SANTA ROSA,DETROIT,MI,48238,
283,16020797.,12765 SANTA ROSA,DETROIT,MI,48238,
284,16026183.,16242 LILAC,DETROIT,MI,48221,
285,16020624.,16567 SANTA ROSA,DETROIT,MI,48221,
286,16026924.,16740 TULLER,DETROIT,MI,48221,
287,16004341.,7126 ALASKA ST,DETROIT,MI,48204,
288,16004446.,7121 VAN BUREN,DETROIT,MI,48204,
289,16022434.,8049 BURNETTE,DETROIT,MI,48204,
290,16003376.,6427 LINSDALE,DETROIT,MI,48204,
291,16019827.,9361 STOEPEL,DETROIT,MI,48204,
292,16023565.,7420 JOY RD,DETROIT,MI,48204,
293,16024293.,9735 AMERICAN,DETROIT,MI,48204,
294,16026410.,19751 PENNINGTON,DETROIT,MI,48221,23400
295,16022067.,9405 MONICA,DETROIT,MI,48204,
296,16022069.,9393 MONICA,DETROIT,MI,48204,
297,16019829.,9345 STOEPEL,DETROIT,MI,48204,
298,16022523.,9176 PRAIRIE,DETROIT,MI,48204,
299,16020882.,8876 MONICA,DETROIT,MI,48204,
300,16004423.,6336 MACKENZIE,DETROIT,MI,48204,
301,16024706.,9217 BRYDEN,DETROIT,MI,48204,
302,16024722.,9117 BRYDEN,DETROIT,MI,48204,
303,16024381.,8893 AMERICAN,DETROIT,MI,48204,
304,16004021.,5572 WHITFIELD,DETROIT,MI,48204,
305,08009309.,15805 14TH ST,DETROIT,MI,48238,
306,16019964.,13188 SANTA ROSA DR,DETROIT,MI,48238,
307,16019961.,13168 SANTA ROSA,DETROIT,MI,48238,
308,16021777.,16143 MONICA,DETROIT,MI,48221,
309,16027045-6,15505 TULLER,DETROIT,MI,48238,
310,16022635.,12100 PRAIRIE,DETROIT,MI,48204,
311,16005528.,7159 WEBB,DETROIT,MI,48204,
312,16020860.,12061 SANTA ROSA,DETROIT,MI,48204,
313,16018747.,10316 STOEPEL,DETROIT,MI,48204,
314,22020665.,9185 MEYERS,DETROIT,MI,48228,
315,16023437.,10347 PRAIRIE,DETROIT,MI,48204,
316,16026289.,18030 PENNINGTON,DETROIT,MI,48221,36000
317,16020118.,16248 SANTA ROSA,DETROIT,MI,48221,
318,08007282.,15764 JOSLYN,DETROIT,MI,48203,
319,08007281.,15758 JOSLYN,DETROIT,MI,48203,
320,16005681.,6362 TUXEDO,DETROIT,MI,48204,
321,16024206-7,3372 EWALD CIRCLE,DETROIT,MI,48204,
322,16026688.,12786 TULLER,DETROIT,MI,48238,
323,16026682.,12744 TULLER,DETROIT,MI,48238,
324,16019711.,12405 STOEPEL,DETROIT,MI,48238,
325,16019713.,12389 STOEPEL,DETROIT,MI,48238,
326,16019737.,12135 STOEPEL,DETROIT,MI,48204,
327,16045131.,13637 MONTE VISTA,DETROIT,MI,48238,
328,16045139.,13581 MONTE VISTA,DETROIT,MI,48238,5300
329,16045142.,13559 MONTE VISTA,DETROIT,MI,48238,
330,16039960.,12335 WASHBURN,DETROIT,MI,48238,
331,16039963.,12315 WASHBURN,DETROIT,MI,48238,
332,16045110.,14017 MONTE VISTA,DETROIT,MI,48238,
333,22037491.,9935 MARK TWAIN,DETROIT,MI,48227,
334,22031031-3,9925 SCHAEFER,DETROIT,MI,48227,
335,22027034.,19996 LITTLEFIELD,DETROIT,MI,48235,23000
336,22037722.,12794 STRATHMOOR,DETROIT,MI,48227,
337,16041166.,16500 GRIGGS,DETROIT,MI,48221,27900
338,22027378.,13339 LITTLEFIELD,DETROIT,MI,48227,
339,22028832.,18424 HARTWELL,DETROIT,MI,48235,
340,22027952.,19170 SNOWDEN,DETROIT,MI,48235,29900
341,22035614.,15010 FREELAND,DETROIT,MI,48227,
342,22035612.,14974 FREELAND,DETROIT,MI,48227,
343,22037496.,9663 MARK TWAIN,DETROIT,MI,48227,
344,16043139.,20170 MENDOTA,DETROIT,MI,48221,
345,22028968.,19929 HARTWELL,DETROIT,MI,48235,8400
346,22031101-2,9311 SCHAEFER,DETROIT,MI,48227,
347,16042283.,20467 BIRWOOD,DETROIT,MI,48221,12600
348,22022623.,20516 STEEL,DETROIT,MI,48235,26000
349,16039705.,16261 WASHBURN,DETROIT,MI,48221,
350,22031967.,8132 CARLIN,DETROIT,MI,48228,
351,16046075.,15756 MEYERS,DETROIT,MI,48227,6100
352,16044695.,16810 MONTE VISTA,DETROIT,MI,48221,22053
353,22037383.,13347 MARK TWAIN,DETROIT,MI,48227,
354,16039237.,16162 WASHBURN,DETROIT,MI,48221,
355,16041576.,16631 GRIGGS,DETROIT,MI,48221,17000
356,16038884.,16189 JAMES COUZENS,DETROIT,MI,48221,
357,16038885.,16185 JAMES COUZENS,DETROIT,MI,48221,
358,22006289-90,13785 THORNTON,DETROIT,MI,48227,
359,22036376.,12811 FREELAND,DETROIT,MI,48227,
360,16043015.,17360 MENDOTA,DETROIT,MI,48221,21081
361,22026375.,9341 CHEYENNE,DETROIT,MI,48227,
362,22025454.,9367 WARD,DETROIT,MI,48227,
363,16045552.,20427 MANOR,DETROIT,MI,48221,
364,22021532.,18081 APPOLINE,DETROIT,MI,48235,
365,22022014.,9591 IRIS,DETROIT,MI,48227,
366,16043182.,20255 MENDOTA,DETROIT,MI,48221,
367,22060634.,12715 METTETAL,DETROIT,MI,48227,
368,22045897.,8538 SUSSEX,DETROIT,MI,48228,
369,22046150.,14326 SUSSEX,DETROIT,MI,48227,
370,22040061.,14375 HUBBELL,DETROIT,MI,48227,
371,22054819.,6771 FORRER,DETROIT,MI,48228,15100
372,22051455.,6310 WINTHROP,DETROIT,MI,48228,16000
373,22060899.,6831 METTETAL,DETROIT,MI,48228,
374,22060901.,6815 METTETAL,DETROIT,MI,48228,
375,22055810.,11694 RUTHERFORD,DETROIT,MI,48227,
376,22052416.,14111 WINTHROP,DETROIT,MI,48227,
377,22048356.,8166 PREST,DETROIT,MI,48228,
378,16019739.,12121 STOEPEL,DETROIT,MI,48204,
379,16019740.,12115 STOEPEL,DETROIT,MI,48204,
380,16027114.,14567 TULLER,DETROIT,MI,48238,
381,16027124.,14503 TULLER,DETROIT,MI,48238,
382,16006636.,7755 ELLSWORTH,DETROIT,MI,48238,
383,16029065.,14821 CLOVERDALE,DETROIT,MI,48238,
384,16019681.,12795 STOEPEL,DETROIT,MI,48238,
385,16026800.,15354 TULLER,DETROIT,MI,48238,
386,16035520.,14532 INDIANA,DETROIT,MI,48238,
387,16006241.,7004 CHALFONTE,DETROIT,MI,48238,
388,16028523.,18980 WOODINGHAM,DETROIT,MI,48221,42876
389,16028312.,15746 WOODINGHAM,DETROIT,MI,48238,
390,16028310.,15730 WOODINGHAM,DETROIT,MI,48238,
391,16028301.,15492 WOODINGHAM,DETROIT,MI,48238,
392,16027403-13,15462 TURNER,DETROIT,MI,48238,
393,16028300.,15486 WOODINGHAM,DETROIT,MI,48238,
394,16028285.,15390 WOODINGHAM,DETROIT,MI,48238,
395,16020615.,16627 SANTA ROSA,DETROIT,MI,48221,
396,16027938.,16765 TURNER,DETROIT,MI,48221,
397,22020835.,9378 APPOLINE,DETROIT,MI,48227,
398,22020834.,9374 APPOLINE,DETROIT,MI,48227,
399,22020832.,9362 APPOLINE,DETROIT,MI,48227,
400,22020676.,9109 MEYERS,DETROIT,MI,48228,
401,16027505.,16680 TURNER,DETROIT,MI,48221,
402,16028835.,16707 WOODINGHAM,DETROIT,MI,48221,
403,16027483.,16532 TURNER,DETROIT,MI,48221,
404,16021830.,15327 MONICA,DETROIT,MI,48238,
405,16007444.,7436 STEGER CT,DETROIT,MI,48238,
406,18005797.,10406 MORLEY,DETROIT,MI,48204,
407,16022765.,16176 PRAIRIE,DETROIT,MI,48221,
408,16019032.,16850 STOEPEL,DETROIT,MI,48221,5900
409,16021285.,16930 MONICA,DETROIT,MI,48221,
410,16022792.,16602 PRAIRIE,DETROIT,MI,48221,
411,16021256.,16602 MONICA,DETROIT,MI,48221,
412,16026931-2,16794 TULLER,DETROIT,MI,48221,
413,16021705.003L,17191 MONICA,DETROIT,MI,48221,25627
414,16034529.,11988 WISCONSIN,DETROIT,MI,48204,
415,16034528.,11980 WISCONSIN,DETROIT,MI,48204,
416,18014121.,8342 ROSELAWN,DETROIT,MI,48204,6900
417,18016299.,4559 OAKMAN BLVD,DETROIT,MI,48204,19700
418,18016346.,4556 OAKMAN BLVD,DETROIT,MI,48204,22000
419,16029368.,15768 GREENLAWN,DETROIT,MI,48221,
420,16031805.,15702 NORTHLAWN,DETROIT,MI,48238,
421,16019231.,20194 STOEPEL,DETROIT,MI,48221,
422,18004909.,8728 TIREMAN,DETROIT,MI,48204,19000
423,22020783.,8868 APPOLINE,DETROIT,MI,48228,
424,08009462.,15622 LOG CABIN,DETROIT,MI,48238,
425,16020369.,20531 SANTA ROSA,DETROIT,MI,48221,
426,16036182.,13991 INDIANA,DETROIT,MI,48238,
427,16008167.,8822 W MCNICHOLS,DETROIT,MI,48221,
428,16032250.,17187 NORTHLAWN,DETROIT,MI,48221,43000
429,16030732.,17419 ROSELAWN,DETROIT,MI,48221,44337
430,16033733.,14670 OHIO,DETROIT,MI,48238,
431,16045268.,13932 MANOR,DETROIT,MI,48238,
432,16025635.,18500 SAN JUAN,DETROIT,MI,48221,32000
433,16022900.,18618 PRAIRIE,DETROIT,MI,48221,
434,16028465.,18228 WOODINGHAM,DETROIT,MI,48221,31000
435,16019118.,18516 STOEPEL,DETROIT,MI,48221,
436,16019365.,18985 STOEPEL,DETROIT,MI,48221,1200
437,16021529-30,20207 MONICA,DETROIT,MI,48221,
438,16022979.,19996 PRAIRIE,DETROIT,MI,48221,
439,16020483.,19133 SANTA ROSA,DETROIT,MI,48221,24100
440,18017328.,9303 MENDOTA,DETROIT,MI,48204,
441,16042843.,14174 MENDOTA,DETROIT,MI,48238,
442,16029989.,14209 GREENLAWN,DETROIT,MI,48238,
443,16005837.002L,8100 SCHOOLCRAFT,DETROIT,MI,48238,98000
444,16030867.,14281 ROSELAWN,DETROIT,MI,48238,
445,16030868.,14275 ROSELAWN,DETROIT,MI,48238,
446,16029574.,19134 GREENLAWN,DETROIT,MI,48221,33000
447,16033675.,13946 OHIO,DETROIT,MI,48238,
448,16035370.,12317 WISCONSIN,DETROIT,MI,48238,
449,16033558.,12117 CHERRYLAWN,DETROIT,MI,48204,
450,16033559.,12107 CHERRYLAWN,DETROIT,MI,48204,
451,16032330.,15465 NORTHLAWN,DETROIT,MI,48238,
452,16030529.,20100 ROSELAWN,DETROIT,MI,48221,
453,16034806.,17404 WISCONSIN,DETROIT,MI,48221,35000
454,16030786.,16169 ROSELAWN ST,DETROIT,MI,48221,10800
