﻿OBJECTID,STATEFP10,COUNTYFP10,TRACTCE10,BLOCKCE10,GEOID10,NAME10,MCDName,MCDNameFull
79,26,163,515900,1032,261635159001032,Block 1032,Detroit,Detroit city
80,26,163,514200,5001,261635142005001,Block 5001,Detroit,Detroit city
81,26,163,515900,1005,261635159001005,Block 1005,Detroit,Detroit city
82,26,163,515900,1013,261635159001013,Block 1013,Detroit,Detroit city
83,26,163,515900,1012,261635159001012,Block 1012,Detroit,Detroit city
84,26,163,500800,1003,261635008001003,Block 1003,Detroit,Detroit city
85,26,163,500800,1008,261635008001008,Block 1008,Detroit,Detroit city
86,26,163,500900,1002,261635009001002,Block 1002,Detroit,Detroit city
87,26,163,501500,5009,261635015005009,Block 5009,Detroit,Detroit city
88,26,163,505500,1053,261635055001053,Block 1053,Detroit,Detroit city
89,26,163,501500,2006,261635015002006,Block 2006,Detroit,Detroit city
90,26,163,540300,4011,261635403004011,Block 4011,Detroit,Detroit city
91,26,163,540400,4005,261635404004005,Block 4005,Detroit,Detroit city
92,26,163,540400,4003,261635404004003,Block 4003,Detroit,Detroit city
93,26,163,540200,3003,261635402003003,Block 3003,Detroit,Detroit city
94,26,163,538600,5005,261635386005005,Block 5005,Detroit,Detroit city
95,26,163,538700,1015,261635387001015,Block 1015,Detroit,Detroit city
96,26,163,538900,4019,261635389004019,Block 4019,Detroit,Detroit city
97,26,163,539000,2008,261635390002008,Block 2008,Detroit,Detroit city
98,26,163,538900,2023,261635389002023,Block 2023,Detroit,Detroit city
99,26,163,501600,1002,261635016001002,Block 1002,Detroit,Detroit city
100,26,163,535300,4008,261635353004008,Block 4008,Detroit,Detroit city
101,26,163,525000,2049,261635250002049,Block 2049,Detroit,Detroit city
102,26,163,516300,1021,261635163001021,Block 1021,Detroit,Detroit city
103,26,163,515200,2016,261635152002016,Block 2016,Detroit,Detroit city
104,26,163,515200,1006,261635152001006,Block 1006,Detroit,Detroit city
105,26,163,537300,2023,261635373002023,Block 2023,Detroit,Detroit city
106,26,163,545200,4002,261635452004002,Block 4002,Detroit,Detroit city
107,26,163,538200,1014,261635382001014,Block 1014,Detroit,Detroit city
108,26,163,538600,1005,261635386001005,Block 1005,Detroit,Detroit city
109,26,163,538600,1007,261635386001007,Block 1007,Detroit,Detroit city
110,26,163,538400,2006,261635384002006,Block 2006,Detroit,Detroit city
111,26,163,538500,1003,261635385001003,Block 1003,Detroit,Detroit city
112,26,163,538500,2006,261635385002006,Block 2006,Detroit,Detroit city
113,26,163,538400,3008,261635384003008,Block 3008,Detroit,Detroit city
114,26,163,538400,3003,261635384003003,Block 3003,Detroit,Detroit city
115,26,163,535300,4003,261635353004003,Block 4003,Detroit,Detroit city
116,26,163,535300,4001,261635353004001,Block 4001,Detroit,Detroit city
117,26,163,535300,3005,261635353003005,Block 3005,Detroit,Detroit city
118,26,163,543700,1008,261635437001008,Block 1008,Detroit,Detroit city
119,26,163,543900,2030,261635439002030,Block 2030,Detroit,Detroit city
120,26,163,543900,2012,261635439002012,Block 2012,Detroit,Detroit city
121,26,163,543700,2014,261635437002014,Block 2014,Detroit,Detroit city
122,26,163,543900,2013,261635439002013,Block 2013,Detroit,Detroit city
123,26,163,539300,1014,261635393001014,Block 1014,Detroit,Detroit city
124,26,163,516900,1007,261635169001007,Block 1007,Detroit,Detroit city
125,26,163,543700,1017,261635437001017,Block 1017,Detroit,Detroit city
126,26,163,546900,1031,261635469001031,Block 1031,Detroit,Detroit city
127,26,163,543700,1015,261635437001015,Block 1015,Detroit,Detroit city
128,26,163,540500,1018,261635405001018,Block 1018,Detroit,Detroit city
129,26,163,515400,2010,261635154002010,Block 2010,Detroit,Detroit city
130,26,163,515300,3014,261635153003014,Block 3014,Detroit,Detroit city
131,26,163,516400,1009,261635164001009,Block 1009,Detroit,Detroit city
132,26,163,515300,2009,261635153002009,Block 2009,Detroit,Detroit city
133,26,163,515300,2002,261635153002002,Block 2002,Detroit,Detroit city
134,26,163,515300,2007,261635153002007,Block 2007,Detroit,Detroit city
135,26,163,516500,1047,261635165001047,Block 1047,Detroit,Detroit city
136,26,163,504100,1008,261635041001008,Block 1008,Detroit,Detroit city
137,26,163,531300,2002,261635313002002,Block 2002,Detroit,Detroit city
138,26,163,530900,2017,261635309002017,Block 2017,Detroit,Detroit city
139,26,163,530900,2018,261635309002018,Block 2018,Detroit,Detroit city
140,26,163,533200,2000,261635332002000,Block 2000,Detroit,Detroit city
141,26,163,533400,1006,261635334001006,Block 1006,Detroit,Detroit city
142,26,163,533200,2003,261635332002003,Block 2003,Detroit,Detroit city
143,26,163,531100,1000,261635311001000,Block 1000,Detroit,Detroit city
144,26,163,531200,1011,261635312001011,Block 1011,Detroit,Detroit city
145,26,163,531200,1013,261635312001013,Block 1013,Detroit,Detroit city
146,26,163,531300,1008,261635313001008,Block 1008,Detroit,Detroit city
147,26,163,531200,1000,261635312001000,Block 1000,Detroit,Detroit city
148,26,163,514100,4007,261635141004007,Block 4007,Detroit,Detroit city
149,26,163,985500,1061,261639855001061,Block 1061,Detroit,Detroit city
150,26,163,513900,3002,261635139003002,Block 3002,Detroit,Detroit city
151,26,163,515600,1016,261635156001016,Block 1016,Detroit,Detroit city
152,26,163,513700,1030,261635137001030,Block 1030,Detroit,Detroit city
153,26,163,985500,1011,261639855001011,Block 1011,Detroit,Detroit city
154,26,163,512300,1010,261635123001010,Block 1010,Detroit,Detroit city
155,26,163,524900,2031,261635249002031,Block 2031,Detroit,Detroit city
156,26,163,524300,1000,261635243001000,Block 1000,Detroit,Detroit city
157,26,163,514200,1001,261635142001001,Block 1001,Detroit,Detroit city
158,26,163,514300,2006,261635143002006,Block 2006,Detroit,Detroit city
159,26,163,514100,2002,261635141002002,Block 2002,Detroit,Detroit city
160,26,163,514300,3021,261635143003021,Block 3021,Detroit,Detroit city
161,26,163,514300,3028,261635143003028,Block 3028,Detroit,Detroit city
162,26,163,514100,4014,261635141004014,Block 4014,Detroit,Detroit city
163,26,163,514100,4008,261635141004008,Block 4008,Detroit,Detroit city
164,26,163,514100,4010,261635141004010,Block 4010,Detroit,Detroit city
165,26,163,514500,2006,261635145002006,Block 2006,Detroit,Detroit city
166,26,163,524200,1005,261635242001005,Block 1005,Detroit,Detroit city
167,26,163,524200,1003,261635242001003,Block 1003,Detroit,Detroit city
168,26,163,524200,2000,261635242002000,Block 2000,Detroit,Detroit city
169,26,163,524300,1001,261635243001001,Block 1001,Detroit,Detroit city
170,26,163,524900,2007,261635249002007,Block 2007,Detroit,Detroit city
171,26,163,524900,2041,261635249002041,Block 2041,Detroit,Detroit city
172,26,163,524900,2048,261635249002048,Block 2048,Detroit,Detroit city
173,26,163,524900,1026,261635249001026,Block 1026,Detroit,Detroit city
174,26,163,525400,1011,261635254001011,Block 1011,Detroit,Detroit city
175,26,163,542900,2003,261635429002003,Block 2003,Detroit,Detroit city
176,26,163,525400,2012,261635254002012,Block 2012,Detroit,Detroit city
177,26,163,525600,1006,261635256001006,Block 1006,Detroit,Detroit city
178,26,163,525400,3020,261635254003020,Block 3020,Detroit,Detroit city
179,26,163,525500,1005,261635255001005,Block 1005,Detroit,Detroit city
180,26,163,525500,2009,261635255002009,Block 2009,Detroit,Detroit city
181,26,163,517100,1014,261635171001014,Block 1014,Detroit,Detroit city
182,26,163,517200,1025,261635172001025,Block 1025,Detroit,Detroit city
183,26,163,517200,1087,261635172001087,Block 1087,Detroit,Detroit city
184,26,163,510400,1010,261635104001010,Block 1010,Detroit,Detroit city
185,26,163,510500,1025,261635105001025,Block 1025,Detroit,Detroit city
186,26,163,511400,1013,261635114001013,Block 1013,Detroit,Detroit city
187,26,163,503600,3016,261635036003016,Block 3016,Detroit,Detroit city
188,26,163,503600,3012,261635036003012,Block 3012,Detroit,Detroit city
189,26,163,505400,1001,261635054001001,Block 1001,Detroit,Detroit city
190,26,163,507400,2006,261635074002006,Block 2006,Detroit,Detroit city
191,26,163,507300,2001,261635073002001,Block 2001,Detroit,Detroit city
192,26,163,506200,1015,261635062001015,Block 1015,Detroit,Detroit city
193,26,163,505100,3002,261635051003002,Block 3002,Detroit,Detroit city
194,26,163,505100,3007,261635051003007,Block 3007,Detroit,Detroit city
195,26,163,505100,3006,261635051003006,Block 3006,Detroit,Detroit city
196,26,163,505100,3009,261635051003009,Block 3009,Detroit,Detroit city
197,26,163,506300,3004,261635063003004,Block 3004,Detroit,Detroit city
198,26,163,511000,2001,261635110002001,Block 2001,Detroit,Detroit city
199,26,163,506300,3035,261635063003035,Block 3035,Detroit,Detroit city
200,26,163,504900,4042,261635049004042,Block 4042,Detroit,Detroit city
201,26,163,504800,1000,261635048001000,Block 1000,Detroit,Detroit city
202,26,163,514200,4005,261635142004005,Block 4005,Detroit,Detroit city
203,26,163,514300,3001,261635143003001,Block 3001,Detroit,Detroit city
204,26,163,514300,2013,261635143002013,Block 2013,Detroit,Detroit city
205,26,163,514500,2002,261635145002002,Block 2002,Detroit,Detroit city
206,26,163,514300,3018,261635143003018,Block 3018,Detroit,Detroit city
207,26,163,514300,2001,261635143002001,Block 2001,Detroit,Detroit city
208,26,163,514100,2004,261635141002004,Block 2004,Detroit,Detroit city
209,26,163,514100,4001,261635141004001,Block 4001,Detroit,Detroit city
210,26,163,514500,1003,261635145001003,Block 1003,Detroit,Detroit city
211,26,163,516000,1008,261635160001008,Block 1008,Detroit,Detroit city
212,26,163,514500,1006,261635145001006,Block 1006,Detroit,Detroit city
213,26,163,514100,4022,261635141004022,Block 4022,Detroit,Detroit city
214,26,163,515600,2002,261635156002002,Block 2002,Detroit,Detroit city
215,26,163,515600,2000,261635156002000,Block 2000,Detroit,Detroit city
216,26,163,542600,3006,261635426003006,Block 3006,Detroit,Detroit city
217,26,163,537300,1008,261635373001008,Block 1008,Detroit,Detroit city
218,26,163,537300,2005,261635373002005,Block 2005,Detroit,Detroit city
219,26,163,545100,1007,261635451001007,Block 1007,Detroit,Detroit city
220,26,163,510500,3026,261635105003026,Block 3026,Detroit,Detroit city
221,26,163,500100,2003,261635001002003,Block 2003,Detroit,Detroit city
222,26,163,500100,2009,261635001002009,Block 2009,Detroit,Detroit city
223,26,163,503300,2005,261635033002005,Block 2005,Detroit,Detroit city
224,26,163,503300,2001,261635033002001,Block 2001,Detroit,Detroit city
225,26,163,503300,2006,261635033002006,Block 2006,Detroit,Detroit city
226,26,163,503300,1003,261635033001003,Block 1003,Detroit,Detroit city
227,26,163,503300,1002,261635033001002,Block 1002,Detroit,Detroit city
228,26,163,503300,2012,261635033002012,Block 2012,Detroit,Detroit city
229,26,163,503500,5002,261635035005002,Block 5002,Detroit,Detroit city
230,26,163,503400,1016,261635034001016,Block 1016,Detroit,Detroit city
231,26,163,503600,1008,261635036001008,Block 1008,Detroit,Detroit city
232,26,163,505400,2005,261635054002005,Block 2005,Detroit,Detroit city
233,26,163,534100,3000,261635341003000,Block 3000,Detroit,Detroit city
234,26,163,534500,1010,261635345001010,Block 1010,Detroit,Detroit city
235,26,163,534500,1006,261635345001006,Block 1006,Detroit,Detroit city
236,26,163,534100,3017,261635341003017,Block 3017,Detroit,Detroit city
237,26,163,534100,3011,261635341003011,Block 3011,Detroit,Detroit city
238,26,163,530800,2014,261635308002014,Block 2014,Detroit,Detroit city
239,26,163,530800,1002,261635308001002,Block 1002,Detroit,Detroit city
240,26,163,530500,1002,261635305001002,Block 1002,Detroit,Detroit city
241,26,163,530900,1006,261635309001006,Block 1006,Detroit,Detroit city
242,26,163,512200,2007,261635122002007,Block 2007,Detroit,Detroit city
243,26,163,512200,2006,261635122002006,Block 2006,Detroit,Detroit city
244,26,163,504000,2008,261635040002008,Block 2008,Detroit,Detroit city
245,26,163,504100,2008,261635041002008,Block 2008,Detroit,Detroit city
246,26,163,504200,1000,261635042001000,Block 1000,Detroit,Detroit city
247,26,163,504100,3005,261635041003005,Block 3005,Detroit,Detroit city
248,26,163,504200,2000,261635042002000,Block 2000,Detroit,Detroit city
249,26,163,504300,1002,261635043001002,Block 1002,Detroit,Detroit city
250,26,163,504300,1008,261635043001008,Block 1008,Detroit,Detroit city
251,26,163,504300,1010,261635043001010,Block 1010,Detroit,Detroit city
252,26,163,504200,4016,261635042004016,Block 4016,Detroit,Detroit city
253,26,163,533500,2009,261635335002009,Block 2009,Detroit,Detroit city
254,26,163,533600,2001,261635336002001,Block 2001,Detroit,Detroit city
255,26,163,505400,3008,261635054003008,Block 3008,Detroit,Detroit city
256,26,163,505400,1006,261635054001006,Block 1006,Detroit,Detroit city
257,26,163,504800,2005,261635048002005,Block 2005,Detroit,Detroit city
258,26,163,504800,1007,261635048001007,Block 1007,Detroit,Detroit city
259,26,163,507300,3005,261635073003005,Block 3005,Detroit,Detroit city
260,26,163,507800,2000,261635078002000,Block 2000,Detroit,Detroit city
261,26,163,513900,1004,261635139001004,Block 1004,Detroit,Detroit city
262,26,163,513900,1003,261635139001003,Block 1003,Detroit,Detroit city
263,26,163,513900,3000,261635139003000,Block 3000,Detroit,Detroit city
264,26,163,535500,3002,261635355003002,Block 3002,Detroit,Detroit city
265,26,163,535500,3010,261635355003010,Block 3010,Detroit,Detroit city
266,26,163,535000,2000,261635350002000,Block 2000,Detroit,Detroit city
267,26,163,535600,1001,261635356001001,Block 1001,Detroit,Detroit city
268,26,163,535600,1009,261635356001009,Block 1009,Detroit,Detroit city
269,26,163,537200,1004,261635372001004,Block 1004,Detroit,Detroit city
270,26,163,537200,1008,261635372001008,Block 1008,Detroit,Detroit city
271,26,163,535600,3001,261635356003001,Block 3001,Detroit,Detroit city
272,26,163,534700,3005,261635347003005,Block 3005,Detroit,Detroit city
273,26,163,534700,4006,261635347004006,Block 4006,Detroit,Detroit city
274,26,163,534700,1002,261635347001002,Block 1002,Detroit,Detroit city
275,26,163,534700,2003,261635347002003,Block 2003,Detroit,Detroit city
276,26,163,534700,2001,261635347002001,Block 2001,Detroit,Detroit city
277,26,163,534700,1005,261635347001005,Block 1005,Detroit,Detroit city
278,26,163,534600,2004,261635346002004,Block 2004,Detroit,Detroit city
279,26,163,503200,3010,261635032003010,Block 3010,Detroit,Detroit city
280,26,163,503200,2007,261635032002007,Block 2007,Detroit,Detroit city
281,26,163,503200,3016,261635032003016,Block 3016,Detroit,Detroit city
282,26,163,503200,3004,261635032003004,Block 3004,Detroit,Detroit city
283,26,163,503200,2014,261635032002014,Block 2014,Detroit,Detroit city
284,26,163,506600,3000,261635066003000,Block 3000,Detroit,Detroit city
285,26,163,506600,3007,261635066003007,Block 3007,Detroit,Detroit city
286,26,163,500400,3012,261635004003012,Block 3012,Detroit,Detroit city
287,26,163,500400,3015,261635004003015,Block 3015,Detroit,Detroit city
288,26,163,500600,3011,261635006003011,Block 3011,Detroit,Detroit city
289,26,163,500500,4004,261635005004004,Block 4004,Detroit,Detroit city
290,26,163,500500,2007,261635005002007,Block 2007,Detroit,Detroit city
291,26,163,504100,1009,261635041001009,Block 1009,Detroit,Detroit city
292,26,163,503900,3000,261635039003000,Block 3000,Detroit,Detroit city
293,26,163,503900,3001,261635039003001,Block 3001,Detroit,Detroit city
294,26,163,504300,3004,261635043003004,Block 3004,Detroit,Detroit city
295,26,163,504300,2002,261635043002002,Block 2002,Detroit,Detroit city
296,26,163,504400,1009,261635044001009,Block 1009,Detroit,Detroit city
297,26,163,505500,1030,261635055001030,Block 1030,Detroit,Detroit city
298,26,163,533700,2005,261635337002005,Block 2005,Detroit,Detroit city
299,26,163,533700,2003,261635337002003,Block 2003,Detroit,Detroit city
300,26,163,534600,3004,261635346003004,Block 3004,Detroit,Detroit city
301,26,163,533700,1013,261635337001013,Block 1013,Detroit,Detroit city
302,26,163,534600,3007,261635346003007,Block 3007,Detroit,Detroit city
303,26,163,534600,3012,261635346003012,Block 3012,Detroit,Detroit city
304,26,163,526500,2018,261635265002018,Block 2018,Detroit,Detroit city
305,26,163,526200,2001,261635262002001,Block 2001,Detroit,Detroit city
306,26,163,543700,1014,261635437001014,Block 1014,Detroit,Detroit city
307,26,163,546400,1010,261635464001010,Block 1010,Detroit,Detroit city
308,26,163,546500,1001,261635465001001,Block 1001,Detroit,Detroit city
309,26,163,546500,2009,261635465002009,Block 2009,Detroit,Detroit city
310,26,163,546500,1006,261635465001006,Block 1006,Detroit,Detroit city
311,26,163,542700,1004,261635427001004,Block 1004,Detroit,Detroit city
312,26,163,542700,1009,261635427001009,Block 1009,Detroit,Detroit city
313,26,163,542800,2011,261635428002011,Block 2011,Detroit,Detroit city
314,26,163,546800,4010,261635468004010,Block 4010,Detroit,Detroit city
315,26,163,546800,3010,261635468003010,Block 3010,Detroit,Detroit city
316,26,163,546800,3013,261635468003013,Block 3013,Detroit,Detroit city
317,26,163,546600,1006,261635466001006,Block 1006,Detroit,Detroit city
318,26,163,546600,1002,261635466001002,Block 1002,Detroit,Detroit city
319,26,163,546600,2000,261635466002000,Block 2000,Detroit,Detroit city
320,26,163,544100,1007,261635441001007,Block 1007,Detroit,Detroit city
321,26,163,544000,2033,261635440002033,Block 2033,Detroit,Detroit city
322,26,163,544000,2019,261635440002019,Block 2019,Detroit,Detroit city
323,26,163,546600,1008,261635466001008,Block 1008,Detroit,Detroit city
324,26,163,546100,1002,261635461001002,Block 1002,Detroit,Detroit city
325,26,163,546600,3015,261635466003015,Block 3015,Detroit,Detroit city
326,26,163,546100,5011,261635461005011,Block 5011,Detroit,Detroit city
327,26,163,546100,3003,261635461003003,Block 3003,Detroit,Detroit city
328,26,163,546100,4010,261635461004010,Block 4010,Detroit,Detroit city
329,26,163,546100,2000,261635461002000,Block 2000,Detroit,Detroit city
330,26,163,546000,3001,261635460003001,Block 3001,Detroit,Detroit city
331,26,163,539400,2016,261635394002016,Block 2016,Detroit,Detroit city
332,26,163,540100,4000,261635401004000,Block 4000,Detroit,Detroit city
333,26,163,540200,6007,261635402006007,Block 6007,Detroit,Detroit city
334,26,163,540200,6013,261635402006013,Block 6013,Detroit,Detroit city
335,26,163,540200,6014,261635402006014,Block 6014,Detroit,Detroit city
336,26,163,540200,4006,261635402004006,Block 4006,Detroit,Detroit city
337,26,163,540500,3003,261635405003003,Block 3003,Detroit,Detroit city
338,26,163,540500,4002,261635405004002,Block 4002,Detroit,Detroit city
339,26,163,540500,1015,261635405001015,Block 1015,Detroit,Detroit city
340,26,163,540400,4008,261635404004008,Block 4008,Detroit,Detroit city
341,26,163,540300,5009,261635403005009,Block 5009,Detroit,Detroit city
342,26,163,540300,5006,261635403005006,Block 5006,Detroit,Detroit city
343,26,163,540300,4003,261635403004003,Block 4003,Detroit,Detroit city
344,26,163,540300,5017,261635403005017,Block 5017,Detroit,Detroit city
345,26,163,515200,1005,261635152001005,Block 1005,Detroit,Detroit city
346,26,163,516400,2007,261635164002007,Block 2007,Detroit,Detroit city
347,26,163,516400,2021,261635164002021,Block 2021,Detroit,Detroit city
348,26,163,516700,1007,261635167001007,Block 1007,Detroit,Detroit city
349,26,163,516500,1038,261635165001038,Block 1038,Detroit,Detroit city
350,26,163,515200,2018,261635152002018,Block 2018,Detroit,Detroit city
351,26,163,515200,1004,261635152001004,Block 1004,Detroit,Detroit city
352,26,163,515200,1003,261635152001003,Block 1003,Detroit,Detroit city
353,26,163,515200,1013,261635152001013,Block 1013,Detroit,Detroit city
354,26,163,515200,1001,261635152001001,Block 1001,Detroit,Detroit city
355,26,163,501500,4012,261635015004012,Block 4012,Detroit,Detroit city
356,26,163,501600,1021,261635016001021,Block 1021,Detroit,Detroit city
357,26,163,538900,2011,261635389002011,Block 2011,Detroit,Detroit city
358,26,163,538900,2005,261635389002005,Block 2005,Detroit,Detroit city
359,26,163,538600,4002,261635386004002,Block 4002,Detroit,Detroit city
360,26,163,506500,3008,261635065003008,Block 3008,Detroit,Detroit city
361,26,163,506400,1021,261635064001021,Block 1021,Detroit,Detroit city
362,26,163,511300,1003,261635113001003,Block 1003,Detroit,Detroit city
363,26,163,510400,1019,261635104001019,Block 1019,Detroit,Detroit city
364,26,163,510500,3031,261635105003031,Block 3031,Detroit,Detroit city
365,26,163,510500,1033,261635105001033,Block 1033,Detroit,Detroit city
366,26,163,527300,2013,261635273002013,Block 2013,Detroit,Detroit city
367,26,163,531400,2004,261635314002004,Block 2004,Detroit,Detroit city
368,26,163,531400,1004,261635314001004,Block 1004,Detroit,Detroit city
369,26,163,531800,1003,261635318001003,Block 1003,Detroit,Detroit city
370,26,163,531800,2004,261635318002004,Block 2004,Detroit,Detroit city
371,26,163,531800,2011,261635318002011,Block 2011,Detroit,Detroit city
372,26,163,531900,1022,261635319001022,Block 1022,Detroit,Detroit city
373,26,163,506800,3015,261635068003015,Block 3015,Detroit,Detroit city
374,26,163,506800,3000,261635068003000,Block 3000,Detroit,Detroit city
375,26,163,506700,1012,261635067001012,Block 1012,Detroit,Detroit city
376,26,163,506700,1007,261635067001007,Block 1007,Detroit,Detroit city
377,26,163,508100,5002,261635081005002,Block 5002,Detroit,Detroit city
378,26,163,508100,5001,261635081005001,Block 5001,Detroit,Detroit city
379,26,163,507800,2011,261635078002011,Block 2011,Detroit,Detroit city
380,26,163,507300,2004,261635073002004,Block 2004,Detroit,Detroit city
381,26,163,507400,4005,261635074004005,Block 4005,Detroit,Detroit city
382,26,163,507300,2008,261635073002008,Block 2008,Detroit,Detroit city
383,26,163,515900,3007,261635159003007,Block 3007,Detroit,Detroit city
384,26,163,515900,3013,261635159003013,Block 3013,Detroit,Detroit city
385,26,163,515900,3020,261635159003020,Block 3020,Detroit,Detroit city
386,26,163,515900,3023,261635159003023,Block 3023,Detroit,Detroit city
387,26,163,514200,3006,261635142003006,Block 3006,Detroit,Detroit city
388,26,163,514200,3002,261635142003002,Block 3002,Detroit,Detroit city
389,26,163,516000,3000,261635160003000,Block 3000,Detroit,Detroit city
390,26,163,516200,1003,261635162001003,Block 1003,Detroit,Detroit city
391,26,163,516000,4010,261635160004010,Block 4010,Detroit,Detroit city
392,26,163,516000,3006,261635160003006,Block 3006,Detroit,Detroit city
393,26,163,516000,2003,261635160002003,Block 2003,Detroit,Detroit city
394,26,163,516000,1011,261635160001011,Block 1011,Detroit,Detroit city
395,26,163,516000,4017,261635160004017,Block 4017,Detroit,Detroit city
396,26,163,516000,2008,261635160002008,Block 2008,Detroit,Detroit city
